1.00000,-141.969,-4.05584,-418.569,0.584053,0.000304000,0.811854,0.07118599861860275
1.00000,-139.511,-5.29731,-420.355,0.593676,-0.00230500,0.804841,0.07180000096559525
1.00000,-136.675,7.70803,-422.417,0.598544,0.0238800,0.800874,0.03830799832940102
1.00000,-139.185,-5.41833,-420.593,0.588481,-0.00260300,0.808646,0.07166499644517899
1.00000,-138.862,-4.97236,-420.827,0.594033,-0.00165900,0.804579,0.07176200300455093
1.00000,-142.297,1.58036,-418.331,0.574403,0.0155000,0.818564,0.06135400012135506
1.00000,-141.270,-0.294423,-419.077,0.588592,0.00838400,0.808527,0.07156900316476822
1.00000,-140.397,-5.18701,-419.711,0.586816,-0.00206600,0.809857,0.07181800156831741
1.00000,-139.686,-5.43051,-420.228,0.589304,-0.00257200,0.808046,0.07204999774694443
1.00000,-141.508,-5.34273,-418.904,0.587642,-0.00245000,0.809256,0.07188100367784500
1.00000,-141.342,-0.483952,-419.025,0.583535,0.00793500,0.812187,0.07175000011920929
1.00000,-141.111,3.46746,-419.193,0.585774,0.0153370,0.810469,0.06296899914741516
1.00000,-137.160,3.68532,-422.064,0.595891,0.0157890,0.803051,0.05277400091290474
1.00000,-143.359,-2.39652,-417.559,0.581240,0.00383500,0.813862,0.07148899883031845
1.00000,-139.157,-4.50429,-420.613,0.584758,-0.000583000,0.811347,0.07266400009393692
1.00000,-140.949,7.95476,-419.310,0.579904,0.0243380,0.814459,0.05716900154948235
1.00000,-141.059,-5.04044,-419.230,0.590449,-0.00179400,0.807213,0.07186400145292282
1.00000,-138.240,-1.34467,-421.279,0.589623,0.00607500,0.807795,0.07252000272274017
1.00000,-141.080,-2.15417,-419.215,0.582672,0.00436300,0.812834,0.07224000245332718
1.00000,-142.333,-2.67412,-418.305,0.585091,0.00328600,0.811099,0.07199800014495850
1.00000,-141.097,-5.53427,-419.203,0.589102,-0.00285500,0.808193,0.07200700044631958
1.00000,-141.248,-3.48699,-419.093,0.585703,0.00152100,0.810664,0.07192900031805039
1.00000,-139.051,-3.72186,-420.689,0.584253,0.00226700,0.811707,0.07198300212621689
1.00000,-141.340,4.53550,-419.026,0.581335,0.0174850,0.813614,0.05925000086426735
1.00000,-137.526,5.30653,-421.798,0.594874,0.0190180,0.803734,0.06417799741029739
1.00000,-139.141,-5.64781,-420.624,0.587333,-0.00309200,0.809479,0.07308699935674667
1.00000,-139.139,-0.667654,-420.626,0.588972,0.00754000,0.808257,0.07276000082492828
1.00000,-140.662,-2.94501,-419.519,0.582389,0.00271800,0.813043,0.07308699935674667
1.00000,-137.450,-2.70966,-421.854,0.590274,0.00318400,0.807336,0.07339099794626236
1.00000,-140.693,-4.78200,-419.497,0.585180,-0.00118700,0.811041,0.07287299633026123
1.00000,-137.935,-3.03009,-421.501,0.591062,0.00250600,0.806762,0.07333300262689591
1.00000,-137.721,-1.35723,-421.657,0.602840,-0.0601680,0.795731,0.01720999926328659
1.00000,-137.357,-3.92492,-421.921,0.590720,0.000616000,0.807016,0.07332500070333481
1.00000,-143.390,-1.18785,-417.536,0.576901,0.00640900,0.816926,0.07327800244092941
1.00000,-139.259,-5.38360,-420.539,0.592862,-0.00253700,0.805440,0.07216600328683853
1.00000,-140.108,1.38216,-419.922,0.585124,0.0111600,0.811006,0.06585600227117539
1.00000,-139.589,-4.90457,-420.299,0.585380,-0.00146000,0.810897,0.07377500087022781
1.00000,-143.426,-4.87234,-417.510,0.572869,-0.00144500,0.819783,0.07361699640750885
1.00000,-138.454,-5.28946,-421.124,0.587795,-0.00229700,0.809145,0.07313700020313263
1.00000,-143.431,-2.31168,-417.506,0.573415,0.00380100,0.819393,0.07525900006294251
1.00000,-141.563,-3.32335,-418.864,0.591766,0.00188300,0.806247,0.07215200364589691
1.00000,-140.759,-4.48179,-419.448,0.594600,-0.000595000,0.804161,0.07377099990844727
1.00000,-139.133,-4.04564,-420.630,0.584670,0.000370000,0.811409,0.07419600337743759
1.00000,-140.002,-2.64479,-419.998,0.590780,0.00335500,0.806965,0.07223100215196610
1.00000,-139.943,5.58979,-420.042,0.544810,0.0138680,0.838579,0.01653500087559223
1.00000,-138.606,-2.21259,-421.013,0.588308,0.00428100,0.808765,0.07304099947214127
1.00000,-138.150,0.0517911,-421.345,0.588546,0.00910900,0.808551,0.07377400249242783
1.00000,-139.318,-4.27573,-420.496,0.585633,-0.000158000,0.810715,0.07342799752950668
1.00000,-140.203,-1.72279,-419.852,0.592727,0.00530600,0.805526,0.07241199910640717
1.00000,-138.181,-4.96114,-421.322,0.596317,-0.00161000,0.802887,0.07178899645805359
1.00000,-140.936,-4.43731,-419.320,0.586985,-0.000517000,0.809737,0.07225099951028824
1.00000,-139.644,-5.32763,-420.259,0.584050,-0.00237900,0.811853,0.07387299835681915
1.00000,-139.159,-1.20384,-420.612,0.591838,0.00637400,0.806171,0.07253199815750122
1.00000,-140.236,-5.16962,-419.828,0.588930,-0.00203200,0.808320,0.07327499985694885
1.00000,-138.744,-3.90113,-420.913,0.586855,0.000666000,0.809831,0.07385499775409699
1.00000,-141.612,-2.01050,-418.828,0.583492,0.00471100,0.812243,0.07375200092792511
1.00000,-139.009,-0.973570,-420.720,0.594954,0.00695000,0.803870,0.07185299694538117
1.00000,-139.143,-4.16323,-420.623,0.584358,0.000137000,0.811634,0.07393699884414673
1.00000,-138.597,-4.62850,-421.020,0.594173,-0.000900000,0.804476,0.07276300340890884
1.00000,-142.699,7.25590,-418.038,0.585334,-0.00588000,0.810909,0.02838500030338764
1.00000,-140.344,-3.06742,-419.750,0.580897,0.00247400,0.814112,0.07407499849796295
1.00000,-139.879,-4.95810,-420.088,0.587606,-0.00159700,0.809285,0.07522299885749817
1.00000,-142.558,-5.80321,-418.141,0.600173,-0.0151060,0.799868,0.06141699850559235
1.00000,-137.935,-5.55109,-421.501,0.595798,-0.00285600,0.803269,0.07397899776697159
1.00000,-139.955,-4.43804,-420.032,0.594192,0.000324000,0.804462,0.07162900269031525
1.00000,-139.121,-4.25050,-420.639,0.593045,-9.20000e-005,0.805308,0.07282300293445587
1.00000,-139.773,-1.72752,-420.165,0.591603,0.00498100,0.806354,0.07406300306320190
1.00000,-141.625,-3.79017,-418.819,0.581191,0.000912000,0.813904,0.07362499833106995
1.00000,-142.464,-2.18964,-418.209,0.576963,0.00947300,0.816853,0.05158500000834465
1.00000,-141.923,-4.12055,-418.602,0.581336,0.000161000,0.813802,0.07347100228071213
1.00000,-141.043,-4.69092,-419.242,0.590342,-0.000998000,0.807291,0.07219199836254120
1.00000,-140.702,-4.15830,-419.490,0.593286,9.20000e-005,0.805132,0.07187099754810333
1.00000,-141.073,0.711476,-419.220,0.583854,0.0104690,0.811929,0.07326400279998779
1.00000,-140.853,-2.61098,-419.380,0.588253,0.00339300,0.808809,0.07208000123500824
1.00000,-138.672,-4.02600,-420.965,0.596637,0.000396000,0.802651,0.07189899682998657
1.00000,-139.979,-4.23572,-420.015,0.590115,-6.00000e-005,0.807459,0.07281500101089478
1.00000,-139.991,-0.256167,-420.006,0.591639,0.00847900,0.806299,0.07215899974107742
1.00000,-140.755,-4.79550,-419.451,0.584339,-0.00128000,0.811647,0.07272999733686447
1.00000,-140.625,-3.25394,-419.546,0.591284,0.00205200,0.806601,0.07231000065803528
1.00000,-140.638,-4.40031,-419.536,0.588827,-0.000367000,0.808398,0.07212900370359421
1.00000,-141.035,2.60470,-419.248,0.602946,0.0175190,0.797730,0.03714299947023392
1.00000,-140.386,-3.42832,-419.719,0.593540,0.00171800,0.804943,0.07267399877309799
1.00000,-142.456,-1.51247,-418.215,0.587478,0.00576200,0.809358,0.07186900079250336
1.00000,-141.352,-5.07637,-419.018,0.588522,-0.00188300,0.808618,0.07317200303077698
1.00000,-142.442,-5.37859,-418.225,0.581629,-0.00245500,0.813588,0.07334700226783752
1.00000,-140.155,-3.62215,-419.888,0.590508,0.00122900,0.807170,0.07253800332546234
1.00000,-136.847,-4.52919,-422.292,0.589495,-0.000567000,0.807911,0.07338000088930130
1.00000,-142.128,-5.65057,-418.453,0.590037,-0.00309600,0.807509,0.07251799851655960
1.00000,-138.957,4.77656,-420.758,0.595302,0.0179630,0.803441,0.06084499880671501
1.00000,-141.720,1.46092,-418.750,0.573535,-0.0831230,0.815089,0.02827399969100952
1.00000,-138.600,-4.91568,-421.017,0.587764,-0.00140100,0.809170,0.07327800244092941
1.00000,-140.170,-4.91340,-419.876,0.584009,-0.00150800,0.811885,0.07402899861335754
1.00000,-139.487,-3.57884,-420.373,0.592552,0.00132000,0.805670,0.07274899631738663
1.00000,-141.397,-2.03284,-418.985,0.589784,0.00463100,0.807687,0.07282699644565582
1.00000,-141.677,0.123519,-418.781,0.591719,0.00921000,0.806231,0.07262200117111206
1.00000,-142.729,-3.59415,-418.017,0.584940,0.00128000,0.811214,0.07299300283193588
1.00000,-138.402,7.31919,-421.162,0.599263,-0.00670100,0.800664,0.04996600002050400
1.00000,-140.478,-3.64930,-419.652,0.583340,0.00119600,0.812366,0.07339099794626236
1.00000,-136.778,-5.30111,-422.342,0.588056,-0.00221600,0.808957,0.07387000322341919
1.00000,-139.471,-5.37836,-420.384,0.591528,-0.00239600,0.806421,0.07233200222253799
1.00000,-140.660,-4.88541,-419.520,0.587814,-0.00140700,0.809134,0.07243499904870987
1.00000,-142.244,0.686948,-418.369,0.586921,0.0104410,0.809716,0.07290200144052506
1.00000,-142.498,-0.791325,-418.184,0.580764,0.00726900,0.814178,0.07349699735641480
1.00000,-143.061,-1.86355,-417.775,0.587297,0.00507800,0.809495,0.07237000018358231
1.00000,-137.858,-2.67518,-421.557,0.593133,0.00325400,0.805237,0.07205200195312500
1.00000,-139.061,-3.10483,-420.683,0.596081,0.00236400,0.803061,0.07247199863195419
1.00000,-138.629,4.82416,-420.996,0.591330,0.0180530,0.806367,0.06423900276422501
1.00000,-137.199,5.74753,-422.036,0.600067,0.0199100,0.799842,0.05943600088357925
1.00000,-137.012,3.44217,-422.172,0.593892,0.0152820,0.804539,0.06700199842453003
1.00000,-139.179,-4.75188,-420.597,0.590628,-0.00118000,0.807082,0.07281100004911423
1.00000,-139.634,-5.27642,-420.266,0.587041,-0.00222300,0.809693,0.07384099811315537
1.00000,-143.207,-4.82027,-417.669,0.585196,-0.00126900,0.811029,0.07246199995279312
1.00000,-139.409,-4.97968,-420.429,0.640079,-0.00338800,0.768448,0.05114300176501274
1.00000,-140.072,-5.43996,-419.947,0.581812,-0.00265300,0.813457,0.07332699745893478
1.00000,-138.093,-1.90269,-421.386,0.586112,0.00488600,0.810354,0.07329799979925156
1.00000,-137.480,-5.46688,-421.831,0.590362,-0.00269600,0.807273,0.07411000132560730
1.00000,-139.507,-1.73750,-420.359,0.594714,0.00529900,0.804059,0.07275199890136719
1.00000,-136.795,-5.22150,-422.330,0.599049,-0.00216500,0.800849,0.07281699776649475
1.00000,-140.379,-3.04356,-419.725,0.583995,0.00247900,0.811893,0.07404399663209915
1.00000,-142.078,-3.31119,-418.490,0.587349,0.00195700,0.809471,0.07299800217151642
1.00000,-138.540,-3.14455,-421.061,0.596639,0.00226500,0.802647,0.07261600345373154
1.00000,-137.291,-3.35869,-421.969,0.598839,0.00184300,0.801008,0.07272599637508392
1.00000,-141.514,-3.72374,-418.899,0.581266,0.00108000,0.813851,0.07386100292205811
1.00000,-139.724,-4.38081,-420.201,0.587940,-0.000390000,0.809044,0.07468900084495544
1.00000,-141.937,-2.41050,-418.592,0.582099,0.00380100,0.813247,0.07407800108194351
1.00000,-141.045,6.59235,-419.241,0.591991,0.0216490,0.805794,0.03517999872565270
1.00000,-137.726,7.05916,-421.653,0.591505,0.0225380,0.806126,0.06181899830698967
1.00000,-137.853,-1.41150,-421.560,0.588748,0.00598600,0.808434,0.07429800182580948
1.00000,-139.910,-4.57551,-420.065,0.590720,-0.000800000,0.807015,0.07272599637508392
1.00000,-136.999,-4.66993,-422.181,0.589854,-0.000987000,0.807649,0.07412000000476837
1.00000,-141.859,-0.473757,-418.649,0.582521,0.00793800,0.812915,0.07351200282573700
1.00000,-142.434,-2.48239,-418.231,0.600532,0.00737400,0.799707,0.05795799940824509
1.00000,-140.965,-2.39227,-419.299,0.589585,0.00385300,0.807837,0.07387900352478027
1.00000,-139.821,-3.97040,-420.130,0.584569,0.000481000,0.811482,0.07427900284528732
1.00000,-138.146,-1.91869,-421.348,0.596646,0.00490300,0.802629,0.07350300252437592
1.00000,-142.814,-3.00821,-417.955,0.577336,0.00255000,0.816641,0.07443500310182571
1.00000,-138.759,-4.49763,-420.902,0.597364,-0.000620000,0.802110,0.07303500175476074
1.00000,-141.474,-4.18265,-418.929,0.586981,0.00101400,0.809739,0.06985799968242645
1.00000,-141.434,2.05651,-418.957,0.589994,0.0125300,0.807450,0.05107200145721436
1.00000,-140.744,5.37700,-419.459,0.589311,0.0191570,0.807818,0.06659000366926193
1.00000,-139.587,-4.00607,-420.300,0.592272,0.000428000,0.805878,0.07357999682426453
1.00000,-142.064,-3.44104,-418.500,0.588487,0.00165300,0.808644,0.07322999835014343
1.00000,-138.270,6.30076,-421.258,0.585551,0.0210130,0.810502,0.06539200246334076
1.00000,-141.897,7.15006,-418.621,0.587602,0.0227130,0.808970,0.06505499780178070
1.00000,-137.432,6.85716,-421.867,0.616397,-0.00845800,0.787533,0.02805300056934357
1.00000,-140.253,-4.65426,-419.816,0.588368,-0.000973000,0.808731,0.07468300312757492
1.00000,-139.497,-3.67141,-420.366,0.586065,0.00124000,0.810401,0.07486499845981598
1.00000,-141.037,-3.64014,-419.246,0.588876,0.00120600,0.808362,0.07382699847221375
1.00000,-142.767,-0.867553,-417.989,0.589915,0.00711100,0.807574,0.07325299829244614
1.00000,-143.460,-3.98621,-417.485,0.576981,0.000467000,0.816895,0.07409200072288513
1.00000,-139.860,-3.45301,-420.102,0.585707,0.00160000,0.810661,0.07474099844694138
1.00000,-142.034,-1.70896,-418.522,0.585198,0.00530400,0.811012,0.07367099821567535
1.00000,-137.415,-1.72848,-421.879,0.597127,0.00529000,0.802270,0.07358399778604507
1.00000,-138.617,-4.83129,-421.006,0.584060,-0.00134400,0.811848,0.07529000192880631
1.00000,-142.969,-3.74972,-417.842,0.583524,0.000958000,0.812233,0.07328800112009049
1.00000,-137.049,1.36662,-422.145,0.594334,0.0111230,0.804281,0.07102199643850327
1.00000,-140.758,-5.36394,-419.449,0.581422,-0.00245300,0.813737,0.07458200305700302
1.00000,-136.828,-0.269532,-422.305,0.595499,0.00785400,0.803458,0.06513699889183044
1.00000,-141.831,-3.08082,-418.669,0.580479,0.00237400,0.814409,0.07491800189018250
1.00000,-138.579,-3.80705,-421.033,0.584977,0.000891000,0.811189,0.07478900253772736
1.00000,-139.515,-1.41934,-420.352,0.588739,0.00597000,0.808440,0.07480800151824951
1.00000,-139.792,9.61215,-420.151,0.586201,0.0277220,0.809830,0.03160399943590164
1.00000,-141.006,-3.52709,-419.269,0.581396,0.00142300,0.813758,0.07478199899196625
1.00000,-137.209,4.52410,-422.029,0.579410,-0.0313830,0.814570,0.04313600063323975
1.00000,-137.409,-3.62479,-421.883,0.597845,0.00125600,0.801750,0.07360000163316727
1.00000,-140.523,-0.368138,-419.620,0.586860,0.00817000,0.809786,0.07391799986362457
1.00000,-139.970,-3.36108,-420.022,0.581873,0.00179700,0.813416,0.07496800273656845
1.00000,-137.453,3.49680,-421.852,0.590394,-0.0279120,0.806772,0.03189799934625626
1.00000,-139.008,-3.26292,-420.721,0.588914,0.00328000,0.808328,0.07399000227451325
1.00000,-137.130,-3.99832,-422.086,0.588587,0.000453000,0.808573,0.07513500005006790
1.00000,-139.284,-3.32457,-420.520,0.592593,0.00186900,0.805640,0.07384999841451645
1.00000,-139.802,-3.60114,-420.144,0.592482,0.00131200,0.805723,0.07380499690771103
1.00000,-139.844,6.52854,-420.113,0.591536,0.0215070,0.806131,0.04581499844789505
1.00000,-137.995,-4.55122,-421.457,0.586175,-0.000660000,0.810323,0.07494500279426575
1.00000,-138.247,5.67825,-421.274,0.596521,0.0198060,0.802493,0.04349099844694138
1.00000,-138.413,-4.09045,-421.153,0.588841,0.000298000,0.808388,0.07488100230693817
1.00000,-137.940,-4.46735,-421.497,0.587728,-0.000571000,0.809198,0.07497899979352951
1.00000,-142.248,-3.67462,-418.366,0.582198,0.00112200,0.813185,0.07346200197935104
1.00000,-140.542,-2.91334,-419.606,0.592215,0.00278800,0.805914,0.07422599941492081
1.00000,-142.690,-1.21290,-418.045,0.590920,0.00645700,0.806844,0.07368899881839752
1.00000,-140.762,0.515891,-419.446,0.580843,0.0101420,0.814090,0.07521700114011765
1.00000,-139.621,-2.94478,-420.276,0.595868,0.00267900,0.803218,0.07370200008153915
1.00000,-140.744,-1.34985,-419.459,0.588340,0.00612200,0.808729,0.07322700321674347
1.00000,-140.854,4.46134,-419.379,0.565959,-0.0221490,0.824272,0.04944600164890289
1.00000,-136.874,-1.75875,-422.272,0.591622,0.00523700,0.806338,0.07513800263404846
1.00000,-142.523,3.53674,-418.166,0.583008,0.0165200,0.812437,0.07573299854993820
1.00000,-143.306,-4.69694,-417.597,0.586886,-0.00104100,0.809808,0.07408999651670456
1.00000,-139.546,-2.00786,-420.330,0.595192,0.00475800,0.803710,0.07363600283861160
1.00000,-138.063,-2.85685,-421.408,0.584195,0.00287700,0.811747,0.07545799762010574
1.00000,-139.171,0.367240,-420.603,0.585450,0.0130680,0.810742,0.05860500037670136
1.00000,-136.986,-5.19695,-422.191,0.587008,-0.00211500,0.809717,0.07561100274324417
1.00000,-139.254,-4.47601,-420.542,0.584018,-0.000573000,0.811879,0.07490900158882141
1.00000,-137.121,-3.67238,-422.092,0.584579,0.00116400,0.811474,0.07544799894094467
1.00000,-139.716,-4.06561,-420.207,0.586577,0.00133100,0.810031,0.07448499649763107
1.00000,-140.465,-4.00381,-419.662,0.593570,0.000510000,0.804922,0.07321800291538239
1.00000,-139.169,-2.94976,-420.604,0.581767,0.00269900,0.813489,0.07574900239706039
1.00000,-138.573,-4.13920,-421.037,0.587381,0.000135000,0.809450,0.07522899657487869
1.00000,-139.911,-1.37741,-420.065,0.581399,0.00607500,0.813734,0.07549600303173065
1.00000,-140.540,-4.79631,-419.608,0.591180,-0.00113300,0.806679,0.07365900278091431
1.00000,-138.844,-5.51284,-420.840,0.593027,-0.00279200,0.805318,0.07425399869680405
1.00000,-138.215,-2.21629,-421.298,0.589801,0.00422500,0.807678,0.07461400330066681
1.00000,-142.172,-4.29958,-418.422,0.590959,-0.000148000,0.806840,0.07365600019693375
1.00000,-140.309,-5.62539,-419.775,0.589364,-0.00305300,0.808001,0.07401199638843536
1.00000,-140.763,-1.62204,-419.445,0.592937,0.00760100,0.805353,0.06842599809169769
1.00000,-139.334,-4.70982,-420.484,0.586046,-0.00109600,0.810416,0.07501199841499329
1.00000,-141.118,-2.63905,-419.188,0.591423,0.00335600,0.806494,0.07322199642658234
1.00000,-140.726,-1.16230,-419.472,0.587024,0.00655000,0.809682,0.07490900158882141
1.00000,-137.045,-5.51090,-422.148,0.588175,-0.00272500,0.808868,0.07527299970388413
1.00000,-140.299,6.20469,-419.783,0.580673,-0.0144790,0.814147,0.04582900181412697
1.00000,-138.513,-0.912561,-421.081,0.585033,0.00703200,0.811118,0.07504499703645706
1.00000,-140.732,-4.00942,-419.468,0.590461,0.000412000,0.807205,0.07373499870300293
1.00000,-141.941,-3.84781,-418.589,0.589997,0.000740000,0.807545,0.07365699857473373
1.00000,-138.421,-4.16291,-421.148,0.596916,6.80000e-005,0.802444,0.07391899824142456
1.00000,-138.884,-4.07819,-420.811,0.589779,0.000214000,0.807704,0.06746900081634522
1.00000,-143.142,-1.51734,-417.717,0.576639,0.00574400,0.817117,0.07549600303173065
1.00000,-137.312,-3.20830,-421.954,0.586790,0.00215900,0.809875,0.07541099935770035
1.00000,-140.910,-5.36326,-419.338,0.581004,-0.00244400,0.814036,0.07492200285196304
1.00000,-142.316,-3.44642,-418.317,0.586947,0.00165900,0.809763,0.07413399964570999
1.00000,-140.455,-2.24651,-419.669,0.581243,0.00416700,0.813858,0.07552500069141388
1.00000,-140.840,-3.85482,-419.389,0.585640,0.000807000,0.810709,0.07405400276184082
1.00000,-140.756,-0.980874,-419.450,0.585806,0.00686200,0.810562,0.07564900070428848
1.00000,-142.413,5.75131,-418.246,0.583228,0.0199070,0.812202,0.06744600087404251
1.00000,-136.737,0.705456,-422.372,0.598125,0.00980500,0.801482,0.06529799848794937
1.00000,-141.394,-1.54813,-418.987,0.590446,0.00564700,0.807196,0.07381500303745270
1.00000,-140.297,-5.43199,-419.784,0.590472,-0.00255000,0.807193,0.07412000000476837
1.00000,-137.491,-5.36418,-421.823,0.593822,-0.00249000,0.804732,0.07417800277471542
1.00000,-138.219,-2.57382,-421.294,0.583595,0.00327400,0.812177,0.07660400122404099
1.00000,-141.278,-3.01140,-419.071,0.581649,0.00255200,0.813574,0.07543200254440308
1.00000,-141.272,-4.76379,-419.076,0.591616,-0.00116700,0.806358,0.07398100197315216
1.00000,-138.436,-4.83049,-421.137,0.592292,-0.00130200,0.805862,0.07522899657487869
1.00000,-142.530,7.99064,-418.161,0.585359,0.0243920,0.810546,0.06564400345087051
1.00000,-140.987,-1.69332,-419.283,0.583205,0.00538100,0.812446,0.07506699860095978
1.00000,-143.059,-5.43092,-417.777,0.578887,-0.00259700,0.815542,0.07492899894714356
1.00000,-139.000,-2.97610,-420.727,0.586646,0.00422200,0.809972,0.06731399893760681
1.00000,-142.274,-4.59240,-418.347,0.588573,-0.000755000,0.808582,0.07415799796581268
1.00000,-140.932,-4.70828,-419.323,0.590079,-0.00108600,0.807484,0.07423800230026245
1.00000,-136.694,7.28033,-422.403,0.590616,0.0229790,0.806765,0.06301099807024002
1.00000,-135.208,6.97756,-423.483,0.624707,-0.0234540,0.780651,0.03876499831676483
1.00000,-140.847,-5.52290,-419.384,0.580559,-0.00276700,0.814351,0.07507199794054031
1.00000,-136.711,-3.32916,-422.390,0.596015,0.00186100,0.803112,0.07400699704885483
1.00000,-140.400,-4.42255,-419.709,0.589823,-0.000375000,0.807672,0.07414899766445160
1.00000,-140.599,-2.20957,-419.565,0.583053,0.00426700,0.812561,0.07526300102472305
1.00000,-139.931,-2.28215,-420.050,0.590007,0.00415900,0.807526,0.07403100281953812
1.00000,-142.080,-0.688582,-418.489,0.605963,0.0116780,0.795549,0.05373200029134750
1.00000,-143.195,-5.01580,-417.678,0.584434,-0.00173900,0.811578,0.07347399741411209
1.00000,-138.717,-3.21293,-420.933,0.589009,0.00210900,0.808263,0.07427500188350678
1.00000,-140.211,-4.79502,-419.846,0.582542,-0.00125100,0.812939,0.07540000230073929
1.00000,-140.673,-4.03674,-419.511,0.589422,0.000337000,0.807964,0.07518800348043442
1.00000,-140.723,-2.97062,-419.475,0.580052,0.00260700,0.814714,0.07562199980020523
1.00000,-143.147,4.95244,-417.713,0.575735,0.0183440,0.817568,0.04755799844861031
1.00000,-138.727,-2.59431,-420.925,0.587234,0.00345700,0.809550,0.07500699907541275
1.00000,-140.910,-4.76187,-419.339,0.589675,-0.00118500,0.807779,0.07412800192832947
1.00000,-139.705,-3.62778,-420.215,0.585522,0.00123700,0.810795,0.07474700361490250
1.00000,-138.861,-4.66973,-420.828,0.591581,-0.000973000,0.806385,0.07406199723482132
1.00000,-138.886,-2.98987,-420.810,0.585340,0.00256900,0.810923,0.07509499788284302
1.00000,-142.872,-1.54804,-417.912,0.584522,0.00529500,0.811499,0.06104300171136856
1.00000,-139.879,1.91139,-420.088,0.589514,0.0122160,0.807805,0.07161699980497360
1.00000,-141.306,-2.41576,-419.051,0.582027,0.00384200,0.813300,0.07560600340366364
1.00000,-141.532,2.74987,-418.887,0.577915,0.0138910,0.816116,0.07258900254964829
1.00000,-141.308,-2.06185,-419.049,0.579206,0.00457700,0.815306,0.07592599838972092
1.00000,-139.653,-3.34391,-420.252,0.585221,0.00186900,0.811010,0.07578600198030472
1.00000,-140.957,-2.04801,-419.304,0.590793,0.00457700,0.806950,0.07516799867153168
1.00000,-143.057,-3.12796,-417.778,0.583516,0.00230600,0.812237,0.07502499967813492
1.00000,-139.455,8.79291,-420.396,0.594561,0.0259820,0.803770,0.07165800034999847
1.00000,-140.770,-4.66092,-419.441,0.582615,-0.000994000,0.812885,0.07607100158929825
1.00000,-142.266,-1.46974,-418.353,0.583555,0.00582200,0.812191,0.07626300305128098
1.00000,-137.737,-5.30431,-421.645,0.588523,-0.00235900,0.808616,0.07641699910163879
1.00000,-139.511,-5.50829,-420.355,0.596353,-0.00275300,0.802857,0.07486899942159653
1.00000,-138.682,-2.85377,-420.958,0.593694,0.00292000,0.804826,0.07514300197362900
1.00000,-140.371,-3.51339,-419.731,0.590960,0.00145300,0.806839,0.07539200037717819
1.00000,-141.902,-4.26688,-418.618,0.588277,-0.000152000,0.808799,0.07618899643421173
1.00000,-138.970,-2.42579,-420.749,0.595214,0.00379600,0.803699,0.07458200305700302
1.00000,-138.328,-1.44350,-421.215,0.595614,0.00590900,0.803389,0.07496099919080734
1.00000,-143.284,-1.41025,-417.613,0.585284,0.00595000,0.810946,0.07568299770355225
1.00000,-140.763,-2.93147,-419.445,0.589170,0.00271800,0.808143,0.07499700039625168
1.00000,-139.558,-4.55204,-420.321,0.584957,-0.000721000,0.811203,0.07635899633169174
1.00000,-138.109,-2.68240,-421.375,0.586154,0.00324700,0.810332,0.07721800357103348
1.00000,-138.922,3.98047,-420.784,0.590754,0.0163980,0.806824,0.05105999857187271
1.00000,-140.030,-5.41982,-419.978,0.580843,-0.00256900,0.814150,0.07632199674844742
1.00000,-140.689,-4.40259,-419.499,0.580576,-0.000414000,0.814344,0.07652100175619125
1.00000,-138.319,-5.20195,-421.222,0.591584,-0.00214600,0.806380,0.07493600249290466
1.00000,-140.534,-5.37180,-419.612,0.583643,-0.00249900,0.812144,0.07635399699211121
1.00000,-137.564,-5.00103,-421.770,0.588834,-0.00169000,0.808392,0.07707499712705612
1.00000,-141.752,-5.16630,-418.727,0.584912,-0.00204400,0.811234,0.07668200135231018
1.00000,-141.088,-0.0442540,-419.209,0.592084,0.00886800,0.805967,0.07505799829959869
1.00000,-140.052,-3.50981,-419.962,0.590537,0.00147300,0.807149,0.07526899874210358
1.00000,-140.815,-4.95623,-419.407,0.591055,-0.00146500,0.806770,0.07534199953079224
1.00000,-138.195,7.56278,-421.312,0.583680,0.0235400,0.811781,0.07009600102901459
1.00000,-138.158,-1.41330,-421.339,0.587705,0.00593900,0.809192,0.07657299935817719
1.00000,-139.299,-0.840070,-420.510,0.588573,0.00720400,0.808551,0.07636199891567230
1.00000,-139.509,-5.50959,-420.357,0.593436,-0.00278700,0.805016,0.07570300251245499
1.00000,-143.135,-4.70731,-417.721,0.584098,-0.00109700,0.811821,0.07646500319242477
1.00000,-136.984,-1.98125,-422.192,0.589758,0.00444000,0.807707,0.02858100086450577
1.00000,-137.615,-4.28655,-421.733,0.590860,-7.70000e-005,0.806914,0.07692299783229828
1.00000,-139.994,-1.87120,-420.005,0.589896,0.00498400,0.807603,0.07655700296163559
1.00000,-141.306,-5.46579,-419.051,0.593369,-0.00268100,0.805066,0.07511699944734573
1.00000,-137.951,3.19257,-421.489,0.598162,0.0262910,0.801084,0.05147499963641167
1.00000,-141.940,-3.53775,-418.590,0.580620,0.00140000,0.814312,0.07699199765920639
1.00000,-141.139,-5.18780,-419.172,0.587670,-0.00201200,0.809237,0.07520800083875656
1.00000,-136.741,4.82683,-422.369,0.589578,0.0180610,0.807649,0.06570599973201752
1.00000,-140.822,-5.28945,-419.403,0.590072,-0.00226200,0.807486,0.07574699819087982
1.00000,-136.853,3.78039,-422.287,0.598632,0.0159900,0.801005,0.05153400078415871
